﻿
-6197562,13/02/2019 08:47,BACK,154767948,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Perez Sanz/Roca Batalla v Alcantara/Saraiva / Match Odds - Match Odds,22810553,Alcantara/Saraiva,23.67,1.89,0,21.07,968.95
-6283560,13/02/2019 08:47,LAY,154767948,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Perez Sanz/Roca Batalla v Alcantara/Saraiva / Match Odds - Match Odds,22810553,Alcantara/Saraiva,24.58,1.82,1,-20.16,948.79
-6378558,13/02/2019 08:47,BACK,154767948,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Perez Sanz/Roca Batalla v Alcantara/Saraiva / Match Odds - Match Odds,22810553,Alcantara/Saraiva,8.99,1.91,0,8.18,956.97
-6464556,13/02/2019 08:47,LAY,154767948,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Perez Sanz/Roca Batalla v Alcantara/Saraiva / Match Odds - Match Odds,22810553,Alcantara/Saraiva,9.09,1.89,1,-8.09,948.88
-6504554,13/02/2019 08:47,BACK,154767948,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Perez Sanz/Roca Batalla v Alcantara/Saraiva / Match Odds - Match Odds,22810553,Alcantara/Saraiva,9.3,1.81,0,7.53,956.41
-6756553,13/02/2019 08:47,LAY,154767948,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Perez Sanz/Roca Batalla v Alcantara/Saraiva / Match Odds - Match Odds,22810553,Alcantara/Saraiva,9.67,1.74,1,-7.16,949.25
-6776552,13/02/2019 08:47,BACK,154767948,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Perez Sanz/Roca Batalla v Alcantara/Saraiva / Match Odds - Match Odds,22810553,Alcantara/Saraiva,9.39,1.73,0,6.85,956.1
-6796551,13/02/2019 08:47,LAY,154767948,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Perez Sanz/Roca Batalla v Alcantara/Saraiva / Match Odds - Match Odds,22810553,Alcantara/Saraiva,9.61,1.69,1,-6.63,949.47
-2876586,13/02/2019 08:49,BACK,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,9.49,1.91,1,-9.49,939.98
-2906585,13/02/2019 08:49,LAY,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,9.59,1.89,0,9.59,949.57
-3132584,13/02/2019 08:49,BACK,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,9.4,1.75,1,-9.4,940.17
-3162583,13/02/2019 08:49,LAY,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,9.04,1.82,0,9.04,949.21
-3565582,13/02/2019 08:49,BACK,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,14.1,1.5,1,-14.1,935.11
-3865581,13/02/2019 08:49,LAY,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,11.75,1.8,0,11.75,946.86
-4108580,13/02/2019 08:49,BACK,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,9.47,1.84,1,-9.47,937.39
-4128579,13/02/2019 08:49,LAY,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,9.62,1.81,0,9.62,947.01
-4254578,13/02/2019 08:49,BACK,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,9.37,1.72,1,-9.37,937.64
-4289577,13/02/2019 08:49,LAY,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,9.27,1.74,0,9.27,946.91
-4495576,13/02/2019 08:49,BACK,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,23.43,1.8,1,-23.43,923.48
-4505575,13/02/2019 08:49,LAY,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,23.97,1.76,0,23.97,947.45
-4756574,13/02/2019 08:49,BACK,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,9.23,1.69,1,-9.23,938.22
-4766573,13/02/2019 08:49,LAY,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,9.4,1.66,0,9.4,947.62
-4992572,13/02/2019 08:49,BACK,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,9.38,1.76,1,-9.38,938.24
-5234571,13/02/2019 08:49,LAY,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,5021895,Ze Zhang,9.83,1.68,0,9.83,948.07
-5399570,13/02/2019 08:49,BACK,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,9.38,1.49,0,4.6,952.67
-5414569,13/02/2019 08:49,LAY,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,9.51,1.47,1,-4.47,948.2
-5485568,13/02/2019 08:49,BACK,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,9.39,1.39,0,3.66,951.86
-5565567,13/02/2019 08:49,LAY,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,9.45,1.38,1,-3.59,948.27
-5851565,13/02/2019 08:49,BACK,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,9.39,1.14,0,1.32,949.58
-6128563,13/02/2019 08:49,LAY,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,9.31,1.15,1,-1.4,948.18
-6253561,13/02/2019 08:49,BACK,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,23.48,1.18,0,4.23,952.41
-6328559,13/02/2019 08:49,LAY,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,23.89,1.16,1,-3.82,948.59
-6389557,13/02/2019 08:49,BACK,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,9.24,1.14,0,1.29,949.88
-6484555,13/02/2019 08:49,LAY,154795602,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Ze Zhang v Duckworth / Match Odds - Match Odds,6064287,James Duckworth,9.16,1.15,1,-1.37,948.51
-7621550,13/02/2019 09:58,BACK,154767944,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Erlich/Sela / Match Odds - Match Odds,7024644,Erlich/Sela,9.48,1.79,1,-9.48,939.03
-7993549,13/02/2019 09:58,LAY,154767944,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Erlich/Sela / Match Odds - Match Odds,7024644,Erlich/Sela,4.53,3.75,0,4.53,943.56
-8189548,13/02/2019 09:58,BACK,154767944,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Erlich/Sela / Match Odds - Match Odds,12648351,Hsieh/Rungkat,23.71,1.17,0,4.03,947.59
-8319547,13/02/2019 09:58,LAY,154767944,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Erlich/Sela / Match Odds - Match Odds,12648351,Hsieh/Rungkat,24.12,1.15,1,-3.62,943.97
-8329546,13/02/2019 09:58,BACK,154767944,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Erlich/Sela / Match Odds - Match Odds,12648351,Hsieh/Rungkat,9.2,1.13,0,1.2,945.17
-8364545,13/02/2019 09:58,LAY,154767944,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Erlich/Sela / Match Odds - Match Odds,12648351,Hsieh/Rungkat,8.96,1.16,1,-1.43,943.74
-8455544,13/02/2019 09:58,BACK,154767944,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Erlich/Sela / Match Odds - Match Odds,12648351,Hsieh/Rungkat,22.99,1.2,0,4.6,948.34
-8636543,13/02/2019 09:58,LAY,154767944,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Hsieh/Rungkat v Erlich/Sela / Match Odds - Match Odds,12648351,Hsieh/Rungkat,19.16,1.44,1,-8.43,939.91
-9622539,13/02/2019 10:02,BACK,154775478,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Nedunchezhiyan/Raja v Cacic/Draganja / Match Odds - Match Odds,17398353,Nedunchezhiyan/Raja,9.4,1.29,0,2.73,942.64
-9697536,13/02/2019 10:02,LAY,154775478,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Nedunchezhiyan/Raja v Cacic/Draganja / Match Odds - Match Odds,17398353,Nedunchezhiyan/Raja,9.55,1.27,1,-2.58,940.06
-9747534,13/02/2019 10:02,BACK,154775478,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Nedunchezhiyan/Raja v Cacic/Draganja / Match Odds - Match Odds,17398353,Nedunchezhiyan/Raja,9.12,1.25,0,2.28,942.34
-9773533,13/02/2019 10:02,LAY,154775478,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Nedunchezhiyan/Raja v Cacic/Draganja / Match Odds - Match Odds,17398353,Nedunchezhiyan/Raja,8.77,1.3,1,-2.63,939.71
-79532,13/02/2019 10:02,BACK,154775478,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Nedunchezhiyan/Raja v Cacic/Draganja / Match Odds - Match Odds,17398353,Nedunchezhiyan/Raja,22.8,1.25,0,5.7,945.41
-240531,13/02/2019 10:02,LAY,154775478,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Nedunchezhiyan/Raja v Cacic/Draganja / Match Odds - Match Odds,17398353,Nedunchezhiyan/Raja,23.36,1.22,1,-5.14,940.27
-460528,13/02/2019 10:02,BACK,154775478,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Nedunchezhiyan/Raja v Cacic/Draganja / Match Odds - Match Odds,17398353,Nedunchezhiyan/Raja,9.16,1.23,0,2.11,942.38
-491527,13/02/2019 10:02,LAY,154775478,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Nedunchezhiyan/Raja v Cacic/Draganja / Match Odds - Match Odds,17398353,Nedunchezhiyan/Raja,9.31,1.21,1,-1.96,940.42
0,13/02/2019 10:02,COMMISSION,154775478,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Nedunchezhiyan/Raja v Cacic/Draganja / Match Odds - Match Odds,0,,,,2,-0.03,940.39
-9446542,13/02/2019 10:03,BACK,154767932,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Balaji/Kadhe v Ratiwatana/Ratiwatana / Match Odds - Match Odds,22233069,Balaji/Kadhe,9.4,1.5,0,4.7,945.09
-9692537,13/02/2019 10:03,LAY,154767932,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Balaji/Kadhe v Ratiwatana/Ratiwatana / Match Odds - Match Odds,22233069,Balaji/Kadhe,8.87,1.59,1,-5.23,939.86
-255530,13/02/2019 10:03,BACK,154767932,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Balaji/Kadhe v Ratiwatana/Ratiwatana / Match Odds - Match Odds,22233069,Balaji/Kadhe,23.49,1.25,0,5.87,945.73
-430529,13/02/2019 10:03,LAY,154767932,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Balaji/Kadhe v Ratiwatana/Ratiwatana / Match Odds - Match Odds,22233069,Balaji/Kadhe,22.25,1.32,1,-7.12,938.61
-9529541,13/02/2019 10:13,BACK,154845299,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Guinard v Vatutin / Match Odds - Match Odds,7797764,Alexey Vatutin,9.4,1.43,0,4.04,942.65
-9544540,13/02/2019 10:13,LAY,154845299,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Guinard v Vatutin / Match Odds - Match Odds,7797764,Alexey Vatutin,9.6,1.4,1,-3.84,938.81
-9644538,13/02/2019 10:13,BACK,154845299,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Guinard v Vatutin / Match Odds - Match Odds,7797764,Alexey Vatutin,9.21,1.34,0,3.13,941.94
-9735535,13/02/2019 10:13,LAY,154845299,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Guinard v Vatutin / Match Odds - Match Odds,7797764,Alexey Vatutin,9.21,1.34,1,-3.13,938.81
0,13/02/2019 10:13,COMMISSION,154845299,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Guinard v Vatutin / Match Odds - Match Odds,0,,,,2,-0.01,938.8
-3083523,13/02/2019 11:09,BACK,154801965,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Kolar v Bublik / Match Odds - Match Odds,8907933,Alexander Bublik,9.39,1.65,1,-9.39,929.41
-3835513,13/02/2019 11:09,LAY,154801965,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Kolar v Bublik / Match Odds - Match Odds,8907933,Alexander Bublik,2.67,5.8,0,2.67,932.08
-3840512,13/02/2019 11:09,BACK,154801965,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Kolar v Bublik / Match Odds - Match Odds,8575039,Zdenek Kolar,23.47,1.21,0,4.93,937.01
-3896506,13/02/2019 11:09,LAY,154801965,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Kolar v Bublik / Match Odds - Match Odds,8575039,Zdenek Kolar,24.06,1.18,1,-4.33,932.68
-3921505,13/02/2019 11:09,BACK,154801965,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Kolar v Bublik / Match Odds - Match Odds,8575039,Zdenek Kolar,9,1.18,0,1.62,934.3
-3941504,13/02/2019 11:09,LAY,154801965,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Kolar v Bublik / Match Odds - Match Odds,8575039,Zdenek Kolar,8.7,1.22,1,-1.91,932.39
-4309497,13/02/2019 11:09,BACK,154801965,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Kolar v Bublik / Match Odds - Match Odds,8575039,Zdenek Kolar,22.49,1.1,0,2.25,934.64
-4369496,13/02/2019 11:09,LAY,154801965,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Kolar v Bublik / Match Odds - Match Odds,8575039,Zdenek Kolar,22.09,1.12,1,-2.65,931.99
-2989526,13/02/2019 11:47,BACK,154678833,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Medvedev v Chardy / Match Odds - Match Odds,19924831,Daniil Medvedev,9.39,1.28,0,2.63,934.62
-3034525,13/02/2019 11:47,LAY,154678833,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Medvedev v Chardy / Match Odds - Match Odds,19924831,Daniil Medvedev,9.54,1.26,1,-2.48,932.14
-3044524,13/02/2019 11:47,BACK,154678833,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Medvedev v Chardy / Match Odds - Match Odds,19924831,Daniil Medvedev,9.29,1.25,0,2.32,934.46
-3159522,13/02/2019 11:47,LAY,154678833,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Medvedev v Chardy / Match Odds - Match Odds,19924831,Daniil Medvedev,9.22,1.26,1,-2.4,932.06
-3353521,13/02/2019 11:47,BACK,154678833,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Medvedev v Chardy / Match Odds - Match Odds,19924831,Daniil Medvedev,23.23,1.12,0,2.79,934.85
-3697516,13/02/2019 11:47,LAY,154678833,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Medvedev v Chardy / Match Odds - Match Odds,19924831,Daniil Medvedev,23.23,1.12,1,-2.79,932.06
-3858510,13/02/2019 11:47,BACK,154678833,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Medvedev v Chardy / Match Odds - Match Odds,19924831,Daniil Medvedev,9.06,1.14,0,1.27,933.33
-4121501,13/02/2019 11:47,LAY,154678833,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Medvedev v Chardy / Match Odds - Match Odds,19924831,Daniil Medvedev,7.83,1.32,1,-2.5,930.82
-4444495,13/02/2019 11:47,BACK,154678833,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Medvedev v Chardy / Match Odds - Match Odds,19924831,Daniil Medvedev,22.65,1.37,0,8.38,939.2
-4828494,13/02/2019 11:47,LAY,154678833,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Medvedev v Chardy / Match Odds - Match Odds,19924831,Daniil Medvedev,14.92,2.08,1,-16.11,923.09
-3756515,13/02/2019 11:49,BACK,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,4596961,Filip Horansky,9.06,1.85,1,-9.06,914.03
-3771514,13/02/2019 11:49,LAY,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,4596961,Filip Horansky,9.31,1.8,0,9.31,923.34
-3841511,13/02/2019 11:49,BACK,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,4596961,Filip Horansky,9.2,1.7,1,-9.2,914.14
-3871508,13/02/2019 11:49,LAY,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,4596961,Filip Horansky,9.2,1.7,0,9.2,923.34
-4170500,13/02/2019 11:49,BACK,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,4596961,Filip Horansky,8.82,1.86,1,-8.82,914.52
-5291493,13/02/2019 11:49,LAY,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,4596961,Filip Horansky,6.51,2.52,0,6.51,921.03
-5307492,13/02/2019 11:49,BACK,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,9624731,Oscar Otte,22.05,1.78,0,17.2,938.23
-5382491,13/02/2019 11:49,LAY,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,9624731,Oscar Otte,22.55,1.74,1,-16.69,921.54
-5572490,13/02/2019 11:49,BACK,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,4596961,Filip Horansky,8.99,1.7,1,-8.99,912.55
-5582489,13/02/2019 11:49,LAY,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,4596961,Filip Horansky,9.21,1.66,0,9.21,921.76
-5865488,13/02/2019 11:49,BACK,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,4596961,Filip Horansky,9.12,1.61,1,-9.12,912.64
-5896487,13/02/2019 11:49,LAY,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,4596961,Filip Horansky,9.18,1.6,0,9.18,921.82
-6061486,13/02/2019 11:49,BACK,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,4596961,Filip Horansky,9.13,1.74,1,-9.13,912.69
-6194485,13/02/2019 11:49,LAY,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,4596961,Filip Horansky,9.68,1.64,0,9.68,922.37
-6315484,13/02/2019 11:49,BACK,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,9624731,Oscar Otte,9.13,1.57,0,5.2,927.57
-6335483,13/02/2019 11:49,LAY,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,9624731,Oscar Otte,9.43,1.52,1,-4.9,922.67
-6415482,13/02/2019 11:49,BACK,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,9624731,Oscar Otte,9.13,1.4,0,3.65,926.32
-6496481,13/02/2019 11:49,LAY,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,9624731,Oscar Otte,9.13,1.4,1,-3.65,922.67
-6753480,13/02/2019 11:49,BACK,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,9624731,Oscar Otte,9.13,1.15,0,1.37,924.04
-6773479,13/02/2019 11:49,LAY,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,9624731,Oscar Otte,9.3,1.13,1,-1.21,922.83
-6849478,13/02/2019 11:49,BACK,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,9624731,Oscar Otte,9.13,1.1,0,0.91,923.74
-6889477,13/02/2019 11:49,LAY,154842083,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Otte v Horansky / Match Odds - Match Odds,9624731,Oscar Otte,8.97,1.12,1,-1.08,922.66
-3433520,13/02/2019 11:50,BACK,154679398,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Klizan v Fucsovics / Match Odds - Match Odds,4827766,Marton Fucsovics,9.39,1.91,0,8.54,931.2
-3453519,13/02/2019 11:50,LAY,154679398,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Klizan v Fucsovics / Match Odds - Match Odds,4827766,Marton Fucsovics,9.59,1.87,1,-8.34,922.86
-3559518,13/02/2019 11:50,BACK,154679398,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Klizan v Fucsovics / Match Odds - Match Odds,4827766,Marton Fucsovics,8.97,1.79,0,7.08,929.95
-3569517,13/02/2019 11:50,LAY,154679398,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Klizan v Fucsovics / Match Odds - Match Odds,4827766,Marton Fucsovics,9.07,1.77,1,-6.98,922.97
-3863509,13/02/2019 11:50,BACK,154679398,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Klizan v Fucsovics / Match Odds - Match Odds,4827766,Marton Fucsovics,8.97,1.92,0,8.26,931.22
-3873507,13/02/2019 11:50,LAY,154679398,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Klizan v Fucsovics / Match Odds - Match Odds,4827766,Marton Fucsovics,9.12,1.89,1,-8.11,923.1
-3968503,13/02/2019 11:50,BACK,154679398,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Klizan v Fucsovics / Match Odds - Match Odds,4827766,Marton Fucsovics,8.82,1.8,0,7.06,930.16
-4082502,13/02/2019 11:50,LAY,154679398,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Klizan v Fucsovics / Match Odds - Match Odds,4827766,Marton Fucsovics,8.77,1.81,1,-7.1,923.06
-4258499,13/02/2019 11:50,BACK,154679398,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Klizan v Fucsovics / Match Odds - Match Odds,4827766,Marton Fucsovics,22.05,1.92,0,20.28,943.35
-4268498,13/02/2019 11:50,LAY,154679398,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Klizan v Fucsovics / Match Odds - Match Odds,4827766,Marton Fucsovics,22.28,1.9,1,-20.05,923.3
0,13/02/2019 11:50,COMMISSION,154679398,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Klizan v Fucsovics / Match Odds - Match Odds,0,,,,2,-0.03,923.27
-7619476,13/02/2019 12:27,BACK,154812008,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Marco Moroni v Quinzi / Match Odds - Match Odds,8257864,Gianluigi Quinzi,9.23,1.38,0,3.51,926.78
-7838475,13/02/2019 12:27,LAY,154812008,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Marco Moroni v Quinzi / Match Odds - Match Odds,8257864,Gianluigi Quinzi,9.5,1.34,1,-3.23,923.55
-7863474,13/02/2019 12:27,BACK,154812008,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Marco Moroni v Quinzi / Match Odds - Match Odds,8257864,Gianluigi Quinzi,9.13,1.35,0,3.2,926.75
-7873473,13/02/2019 12:27,LAY,154812008,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Marco Moroni v Quinzi / Match Odds - Match Odds,8257864,Gianluigi Quinzi,9.41,1.31,1,-2.92,923.83
0,13/02/2019 12:27,COMMISSION,154812008,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Marco Moroni v Quinzi / Match Odds - Match Odds,0,,,,2,-0.03,923.8
-467466,13/02/2019 13:21,BACK,154712192,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Koolhof/Melzer v Klaasen/Venus / Match Odds - Match Odds,16673696,Klaasen/Venus,9.14,1.62,1,-9.14,914.66
-498464,13/02/2019 13:21,LAY,154712192,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Koolhof/Melzer v Klaasen/Venus / Match Odds - Match Odds,16673696,Klaasen/Venus,9.37,1.58,0,9.37,924.03
-665462,13/02/2019 13:21,BACK,154712192,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Koolhof/Melzer v Klaasen/Venus / Match Odds - Match Odds,16673696,Klaasen/Venus,8.92,1.47,1,-8.92,915.11
-760461,13/02/2019 13:21,LAY,154712192,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Koolhof/Melzer v Klaasen/Venus / Match Odds - Match Odds,16673696,Klaasen/Venus,8.86,1.48,0,8.86,923.97
-892460,13/02/2019 13:21,BACK,154712192,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Koolhof/Melzer v Klaasen/Venus / Match Odds - Match Odds,16673696,Klaasen/Venus,22.29,1.72,1,-22.29,901.68
-1299459,13/02/2019 13:21,LAY,154712192,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Koolhof/Melzer v Klaasen/Venus / Match Odds - Match Odds,16673696,Klaasen/Venus,13.79,2.78,0,13.79,915.47
-9536472,13/02/2019 13:35,BACK,154815012,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Moraing v Galovic / Match Odds - Match Odds,8596348,Mats Moraing,9.23,1.35,0,3.23,918.7
-9818471,13/02/2019 13:35,LAY,154815012,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Moraing v Galovic / Match Odds - Match Odds,8596348,Mats Moraing,9.03,1.38,1,-3.43,915.27
-4470,13/02/2019 13:35,BACK,154815012,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Moraing v Galovic / Match Odds - Match Odds,8596348,Mats Moraing,23.08,1.46,0,10.62,925.89
